Posicionamentos da Enquete:, PL 2283/2021 
"POSICIONAMENTO","AUTOR","DATA","QTD CURTIDAS","CONTEÚDO"
"positivo","Marilda Moraes Tamburrino","03/11/2021 13:54",1,"O corretor tem capacidade de avaliar um imóvel, pelos conhecimentos que ele tem."
"negativo","ELIMAR CORREA ALVES DA COSTA","03/11/2021 13:52",1,"O Engenheiro avalia o processo construtivo e os valores para a obra pronta. Um construtor inteligente sempre se socorre a um corretor de imóveis para não construir algo fora do preço de mercado. Data03/11/2021 Excluir"
"positivo","Paulo Sergio","03/11/2021 13:51",1,"Um Corretor de Imóveis consegue fazer Avaliações de Imóveis sem ajuda de engenheiros ou arquitetos, por que ele dispõe dos dados do mercado, dos valores praticados, das transações realizadas, ... Entretanto, um engenheiro/arquiteto não consegue fazer uma Avaliação de Imóveis sem ajuda de um Corretor que lhe possa fornecer os dados do mercado."
"negativo","Archimedes Gil Barretti Júnior ","03/11/2021 13:49",2,"Estamos em uma época que acredito eu uma pessoa que foi eleita para ajudar a população deveria se preocupar em criar empregos e não extinguir o direito de um cidadão trabalhar."
"positivo","ELIMAR CORREA ALVES DA COSTA","03/11/2021 13:49",1,"Quem sabe o valor de mercado de um imóvel é o corretor de imóveis. Trabalhei em uma imobiliária grande, sempre atendi avaliadores judiciais ""Engenheiros"" que vinha solicitar informações sobre os valores de mercado de imóveis por eles avaliados."
"negativo","Guizula Maruci","03/11/2021 13:49",1,"Corretores de imoveis geralmente estão mais atualizados quanto aos valores mercadologicos praticados em cada regiao."
"negativo","João bosco","03/11/2021 13:49",1,"Os corretores são totalmente capazes de avaliar um imóvel"
"negativo","Tiago Sousa","03/11/2021 13:48",1,"Discordo plenamente o corretor de imoveis pode dar parecer técnico sim, pois tem vivência de mercado. Por isso os valores encontrado são justos. Já o engenheiro faz cálculos por algoritmo, formulas, ou seja muita teoria sentado no escritório O corretor que está nas ruas na vivência expedita tem sim condições de avaliar pra justiça e pra qualquer cidadão interessado. Isto é do corretor, e estudante de engenharia civil, na minha opinião esses 2 profissionais podem atuar no ramo de avaliação"
"negativo","Marcelo","03/11/2021 13:48",1,"Sou Perito Avaliador, Judicial e Corretor de Imóveis á mais de 10 anos. Estamos totalmente amparados em Lei. Para mim, é uma PL discrepante que busca beneficiar uma classe ...."
"negativo","Gabriela Gonsalez","03/11/2021 13:47",1,"Discordo. Avaliação e com corretor ele sabe o valor de mercado na região . Engenheiro e arquiteto possui outras funções se for avaliar estrutura é uma coisa agora valores de mercado e com corretor. Sem monopólio"
"negativo","Thiago Dóro","03/11/2021 13:46",0,"Engenheiro e arquiteto entendem de construção e laudos técnicos, não é a deles precificar, não sabem avaliar mercado, não tem idéia do valor de m2!!! Tenho muitos clientes arquitetos e engenheiros que me dão seus imóveis para alugar ou vender e inclusive pedem a avaliação!!!"
"negativo","Jobe Cabral","03/11/2021 13:46",1,"No que tange a Avaliação de Imóvel, o Corretor de Imóveis tem todas as condições técnicas e conhecimento para a elaboração de Avaliação de Imóveis quanto ao seu valor de mercado, pois é sua expertise e faz parte de seu cotidiano de atuação no mercado imobiliário. A vocação do Corretor de Imóveis é avaliar imóveis no dia a dia em sua atuação no mercado imobiliário."
"positivo","celino coelho","03/11/2021 13:45",2,"Sou corretor de imóveis e perito avaliador. Nossa profissão está totalmente resguardada pela lei para avaliação mercadológica de imóveis. Deixar essa prática exclusiva para Engenheiros e Arquitetos é um retrocesso gigante. Quem melhor que os corretores de imóveis para saber precificar um imóvel no mercado?!"
"positivo","Odair Cipoli","03/11/2021 13:45",1,"Como corretor creio que devemos continuar a fazer avaliação dos imóveis , tanto para venda cimo para locações."
"positivo","sergio roberto ayres","03/11/2021 13:44",2,"As avaliações de imóveis feitas por corretores, não incluem conhecimento técnico estrutural e de normas técnicas. Por isso profissionais mais capacitados nesses temas deveria ser a regra."
"negativo","João Kleber","03/11/2021 13:43",0,"Esses deputado está a serviço de quem ? Para tentar tirar uma atribuição do profissional que está apto a exercer a função"
"negativo","Darcy Rubens da Silva","03/11/2021 13:41",0,"Impossível excluir os Avaliadores de Imóveis, Corretores de Imóveis que são peritos técnicos judiciais, têm CNAI e podem apresentar um laudo bem mais completo, o PTAM - Parecer Técnico de Avaliação Mercadológica, que analisa muito melhor o bem avaliado."
"positivo","Jorge Corrêa","03/11/2021 13:40",0,"desde que feito o curso de avaliação de imoveis , pode ser avaliado pelo corretor de seguros, pois não esta avaliando a estrutura e sim a conservação"
"negativo","Edval Ambrósio ","03/11/2021 13:40",0,"A legislação, neste e em casos semelhantes, NÃO DEVE CRIAR RESERVAS DE MERCADO. Todo profissional qualificado e habilitado, nos termos da Lei, está apto ao desenvolvimento de suas atividades profissionais em quaisquer cantos do Brasil. CABE AOS LEGISLADORES ANTES DE MAIS NADA RESPEITAREM O ESTADO DE DIREITO."
"positivo","GHGM Corretora seguros Ferreira","03/11/2021 13:39",0,"Eu fiz no inicio de quando o MEC criou o superior em ciências Imobiliária pela a UNICID, acho que deve existir um respeito quanto a qualificação, e que podemos fazer sim, claro que entendo que pelo motivo dos Corretores fazerem, para órgão publico, de forma gratuita, a maioria, os Engenheiros e Arquitetos não fazem de graça, ai deve esta dado esse contra tempo."
"positivo","Akiko Vieira","03/11/2021 13:39",1,"Eu sou corretora de imóveis e estou cursando para tirar meu cnai, porém sou totalmente contra a esse projeto de lei, pois é uma função importante para nós corretores dessa categoria!! E acho, que não tem nada haver com Engeharia e arquitetura, fazer avaliação de imóveis, pois tem q saber muitas situações que só o corretor sabe em Relação á valores!!"
"positivo","Darcy Rubens da Silva","03/11/2021 13:39",1,"Importante normatizar tal procedimento, sem isso o trabalho passa sem um padrão a ser seguido."
"negativo","Helio N Portnoi","03/11/2021 13:39",0,"temos que fazer cursos e testes para virarmos corretores. Depois nos pedem para fazer o CNAI para sermos avaliadores. Ai chega alguém que parece estar com interesses escusos para nos tirar direitos conquistados com muito esforço. Qual o objetivo ?"
"positivo","eden marcelli","03/11/2021 13:38",1,"Na prática os engenheiros fazem varios procedimentos técnicos, os quais em muitas vezes, nós corretores tbem fomos preparados para executar, e por final procuram um corretor ou um site imobiliário para saber o valor COMERCIAL . Esta atitude, desrespeitosa com nossa classe tem cunho totalmente político."
"negativo","MEIRE Brito","03/11/2021 13:37",56,"Quantos corretores e avaliadores como eu dependem unicamente desta profissão,... Sr° Deputado diante de TD que o nosso país enfrentou nestes últimos dois anos com a pandemia... Fomos lesados, por estarmos em casa...e agora que estamos todos, voltando a ativa, vc vem com essa foice em nossa esperança de trazer novamente o sustento para nosso lar, sinceramente Deputado existem, coisas muito mais a fazer pelo nosso Brasil, do que interferir em algo que já está em andamento a tantos anos."
"positivo","Roberto Sonego","03/11/2021 13:36",1,"Quem trabalha no mercado e sabe o real Valor dos imóveis são os corretores de imóveis."
"positivo","Eliseu Nardelli","03/11/2021 13:36",1,"Somos uma categoria reconhecida por Lei. Somos profissionais do mercado imobiliário com todos os requisitos do mercado para uma avaliação segura e real. Se negociamos imóveis em todo território Nacional, é justo que estamos credenciados para avaliar."
"negativo","J Ricardo Lopes","03/11/2021 13:36",0,"Temos um direito adquirido e nao podemos penalizar toda uma classe por um projeto que ja iniciou errado"
"positivo","J Ricardo Lopes","03/11/2021 13:35",1,"Os corretores de imoveis é o profissional que realmente conhece o mercado e sabe de todos aspectos para elaborar um laudo de avaliação corretor e compativel com a realidade ."
"positivo","guilherme josé melchior fernandes","03/11/2021 13:34",0,"O corretor de imóveis tem todas qualidades para fazer avaliação do imóvel por estar buscando sempre o valor de mercado e conhecer o assunto"
"positivo","Roberto Lopes","03/11/2021 13:34",0,"O corretor de imóveis tem muito mais capacidade de avaliar um imóvel do que um engenheiro ou arquiteto pois vivemos o dia a dia no mercado trabalhando com venda de imóveis e fazendo avaliação todos os dias já fui acompanhar engenheiro em vistoria de imóvel e eles sempre perguntam qual a média de valor na região porque eles nem tem ideia de valor sou totalmente contra esse projeto"
"negativo","Paschoal ROMANO","03/11/2021 13:34",1,"Será um retrocesso num pais democrático, com políticos antidemocráticos e que atendem certos segmentos. Temos o direito, conquistado legitimamente, de exercer nossa atividade de profissionais do mercado imobiliário, qualificados e preparados para atender a população como avaliadores, de forma correta. Não desmerecendo o trabalho dos engenheiros como eles desmerecem o nosso, mas eles não concluem uma avaliação, sem consultar um corretor de imóveis ou uma imobiliária."
"positivo","Paschoal ROMANO","03/11/2021 13:34",0,"Exercer nossa atividade de profissionais do mercado imobiliário, qualificados e preparados para atender a população como avaliadores, de forma correta. Não desmerecendo o trabalho dos engenheiros como eles desmerecem o nosso, mas eles não concluem uma avaliação, sem consultar um corretor de imóveis ou uma imobiliária."
"positivo","Alex Sander","03/11/2021 13:33",0,"Nós corretores depois de exercer essa função já nos ajuda no dia a dia. Temos todos direto de fazer sim a avaliação."
"positivo","João Luiz Vidal","03/11/2021 13:32",1,"Conforme legislação vigente: Lei nº 6530/78, Artigo 3º. Compete ao Corretor de Imóveis exercer a intermediação na compra, venda, permuta e locação de imóveis, podendo, ainda, opinar quanto à comercialização imobiliária. Classificação Brasileira de Ocupações - CBO Cód. Nº 3546 sumariamente as atividades do Corretor de Imóveis: intermediar compra, venda, locação e administração de imóveis e ainda, solicitar documentação. Portanto, são os únicos legalmente capacitados a precificação imobiliária."
"positivo","MILTON SIMÕES FREITAS","03/11/2021 13:31",0,"Não generalizando, tem vários e vários Arquitetos / Engenheiros que fogem das avaliações, por tempo ou falta de conhecimento do preço do mercado para essa ou aquela região. Por exemplo, existe diversos zoneamentos onde cada um tem a sua respectiva precificação."
"negativo","New Imoveis","03/11/2021 13:29",0,"quem conhece de fato o valor de um imovel é o corretor de imoveis daquela região - não um engenheiro - ele ate pode vir a fazer a avaliação, mas dependera de informações postadas por corretores ou imobiliárias na internet ou atraves de placas de vende-se."
"negativo","Ricardo Leon Biskier","03/11/2021 13:29",0,"Eximir o corretor de imóveis de proceder a avaliação de imóveis será um retrocesso para os cidadãos em geral e auxiliares da Justiça que dependem da agilidade e eficiência do Estado Democrático de Direito."
"negativo","Patricia Ferreira Furtado","03/11/2021 13:29",0,"O arquiteto desenvolve um projeto e o engenheiro executa e eles não necessitam do valor do metro quadrado pra exercer suas funções já para o corretor de imóveis é imprescindível tal informação!! Quanto custa um imóvel só um corretor sabe avaliar! Esse projeto de lei é ridículo!! Esse sr deputado deveria arrumar projeto mais útil a sociedade para se dedicar."
"positivo","Mauricio Lima","03/11/2021 13:27",0,"Acredito no trabalho dos corretores de imóveis, aqueles capacitados para tal, até porque as avaliações são solicitadas para fins de comercialização de valor de mercado, não desmerecendo o trabalho dos engenheiros no entanto, corretos não podem opinar no que se diz respeito a falhas de infraestrutura e estrutura."
"negativo","Jackson Hoffman Mororó","03/11/2021 13:27",0,"Sem dúvida o corretor de imóveis é o profissional mais qualificado para opinar sobre VALOR DE MERCADO de determinado bem, situação que não demanda conhecimento técnico do campo da engenharia/arquitetura; tanto que o corretor é corriqueiramente procurado pelos engenheiros, para auxiliar na formação do preço, quando tais profissionais são designados para o mister. Profissão do Corretor já está cada dia mais difícil e PJ, se aprovado, só fará por piorar."
"positivo","Vitor Lisboa","03/11/2021 13:26",0,"Avaliação comercial deve ser feito por quem está trabalhando no dia a dia, Engenheiros e Arquitetos cabem avaliação técnica, estrutural do Imóveis."
"negativo","Marco Antonio Peres","03/11/2021 13:25",0,"Isto é corporativismo, já foi decidido pela a justiça Federal que o corretor está apto a realizar essas avaliações uma vez que o PTAM que segue as normas da ABNT e o método usado no mesmo consiste em comparação direta entre imóveis com atributos comparáveis. Você pode ter a mesma construção, mesmo padrão de acabamento e lote de mesma área que devido à localização um valerá mais que outro por questão de mercado e não estrutural. Atuar na avaliação mercadológica é atributo do corretor."
"negativo","ELAINE BRANCALEONI","03/11/2021 13:24",0,"Não consigo entender o porquê de restringir, sendo que atualmente vejo como pontos positivos o corretor exercer essa função."
"positivo","Marco Antonio Peres","03/11/2021 13:23",0,"Gostaria de pontuar que Engenheiros e Arquitetos não possuem experiência mercadológica para avaliar imóveis. Por diversas vezes me deparei com profissionais desta área que ao avaliarem imóveis consultaram corretores ou site de imobiliárias para precificar. Lamentavelmente temos mais um projeto de lei que não retrata a realidade, pois acredito que só o corretores de imóveis tem este crédito de avaliar o imóvel para venda, pois trata-se do profissional que está no mercado de vendas e não de proj."
"negativo","ADELINO DE SOUZA LIMA","03/11/2021 13:22",0,"Isso é um projeto baseado na malandragem para usurpar atribuições antigas de outra categoria, que vem desempenhando a pleno contento e benefício à sociedade há décadas. Quer ser engenheiro/arquitero e avaliador de imóveis? Adquira seu TTI, seu registro no CRECI e faça os cursos de capacitação. Deixa de ser usurpador."
"negativo","Alexandre Basto Gonçalves","03/11/2021 13:22",0,"Os engenheiros e arquitetos já tem muitas atribuições e não tem capacidade de avaliar o valor de mercado dos imóveis, pois não vendem os mesmos."
"positivo","Maria Cristina Vieira Trevizani","03/11/2021 13:21",0,"Os engenheiros pegam as informações com os Corretores de imóveis pra fazerem avaliações, pois o Corretor de imóveis é o expert em mercado imobiliário. Acertada a decisão da Suprema Corte e sem sentido algum este projeto de lei. O autor deveria se dedicar mais a causas sociais, pois grande parte da população está em extrema pobreza e passando fome, ao invés de ficar privilegiando categorias profissionais em um assunto que, provavelmente, ele mesmo nem tem conhecimento. Corretor também vota viu?"
"positivo","Alexandre Basto Gonçalves","03/11/2021 13:20",0,"Na avaliação estamos vendo o valor de mercado do imóvel e não as suas condições técnicas."
"negativo","David Santos de Almeida","03/11/2021 13:18",0,"Aqui estamos falando de falando de pontos distintos que não se misturam. Um é a avaliação para a viabilidade de uma obra/ construção/ reforma, isso sim, deve ser feito por um engenheiro ou arquiteto, que falam de custo de obras. Outra, é a avaliação mercadológica, preço de mercado do imóvel pronto, e nada haver com a atuação do engenheiro ou arquiteto. Avaliação de preço é de conhecimento amplo do corretor de imóveis, que lida diariamente com valorização ou desvalorização da praça em que atua."
"negativo","ANTONIO JOAQUIM ARIAS","03/11/2021 13:16",0,"Tenho o CNAI curso legalmente realizado pelo CRECI para exercer a função junto ao Conselho Nacional de Avaliação de Imóveis"
"negativo","Gilberto de Jesus","03/11/2021 13:16",0,"Já não é a primeira vez que a classe de engenheiros e arquitetos tentam derrubar uma decisão já concedida pelo STJ a favor dos Corretores de imóveis. É muito preocupante, pra mim, por exemplo, que estou investindo tempo e dinheiro para me especializar como Perito Avaliador de Imóveis, se esse projeto de Lei for aprovado. Peço aos Senhores que verifiquem a decisão do Superior Tribunal de Justiça (STJ) em favor da nossa categoria. Gilberto de Jesus CRECI: 170098"
"negativo","Rafael LOMBARDI","03/11/2021 13:16",0,"Sou Corretor de Imóveis há mais de 10 anos. Acompanho o dia a dia da evolução do mercado imobiliário da minha Região e Estado. Delegar somente aos engenheiros e arquitetos é um absurdo, pois além do privilégio que essa categoria terá, por vezes esses mesmos profissionais vem consultar o corretor de imóvel para opinar sobre o valor do imóvel, haja visto que estamos DIRETAMENTE e ESPECIFICAMENTE envolvidos no assunto."
"positivo","Marco Antonio dos Santos","03/11/2021 13:15",2,"São duas ações diferentes, pois o corretor irá fazer uma avaliação mercadológica, preço, valores e grau de viabilidade de negócios e não avaliar o imóvel (terreno e etc) em sua estrutura fisica e demais fatos inerentes a estrutura geral...Portanto os pontos não conflitam, mas sim, se completam e já estão separados no objetivo. Acho que é um Projeto de lei totalmente desnecessário e segregador de classe e de oportunidades de negócios para uma classe que só vem sofrendo perdas a cada ano."
"negativo","Manoel dos Reis De Jesus Coutinho(Luppa)","03/11/2021 13:12",0,"Não se trata de disputa de carreiras qualquer um pode se tornar um périto desde que com os devidos usos adequados de profissionalismo. Independente de área esta ou aquela!"
"negativo","Marco Panisa","03/11/2021 13:11",0,"Corretores de imóveis são os mais aptos a atribuírem preço de venda ao imóvel, possuem conhecimento das ofertas e seus respectivos preços, efetuam intermediação e desta forma estão mais inteirados com os preços praticados naquela determinada região. A avaliação técnica não leva em conta estes aspectos e por isso, é na maior parte das vezes equivocada. Uma mesma edificação possuirá preço de venda diferente dependendo de localização e essa informação, somente o corretor tem com propriedade."
"negativo","Manoel dos Reis De Jesus Coutinho(Luppa)","03/11/2021 13:10",0,"O Corretor é essencial e sem o interesse direto ou seja pessoal: Para aprovações inadequadas tendendo para partes na negociação favorável ao construtor somente, fato que não ocorre com um arquiteto ou engenheiro pois se trata de uma aréa muito coligada intrisicamente com obras, sendo assim o mais adequado para fazer avaliações se torna o corretor com mais dificuldade em esta em coligações ou interesse pessoal neste tipo de tratativas. Ou seja o mais adequado para compra e venda. Manoel Coutinho"
"negativo","Nero Rogerio Aciole","03/11/2021 13:10",1,"Excluir corretores de imóveis para monopolizar. Absurdo!"
"positivo","Juan Carlos Ayres","03/11/2021 13:07",3,"Tenho curso superior em negócios Imobiliários, sei mais que um engenheiro"
"positivo","Olinto Gomes","03/11/2021 13:06",3,"Cada profissional com sua área, engenheiro, faz imóveis, arquitetos, reformam imóveis e corretores trabalham com compra e venda, ninguém melhor que os corretores para fazer uma avaliação."
"negativo","Jose Luiz Antunes","03/11/2021 13:05",0,"Retirar essa atribuição do Corretor de Imóveis certamente prejudicará ainda mais o andamento de inúmeros processos judiciais, que tem o seu tempo de tramitação lento, devido a carência de peritos judiciais nos quadros do judiciário. Somente Engenheiros e Arquitetos não suprirão essa demanda, sem dizer que essas categorias não possuem conhecimento do mercado."
"negativo","sergio augusto sela","03/11/2021 13:03",47,"Nós corretores de imóveis, fomos treinados e capacitados para tal execução de avaliação de imóveis em quaisquer esfera, urbanos, rurais, comerciais, industriais."
"negativo","Ivan Ferreira da Cruz","03/11/2021 13:02",0,"Avaliação tem a ver com valor. Por óbvio que os Corretores de Imóveis Credenciados para avaliar tomam por base os dados de construção, tais como tempo, estrutura, etc. Por outro lado os Engenheiros e Arquitetos buscam saber do histórico de vendas para, associados aos dados técnicos, emitirem a ""AVALIAÇÃO"". O parecer técnico dos Corretores reflete muito mais a realidade de um imóvel do que suas características físicas simplesmente. O mercado é tomado por base e, somado a outros itens,o valor vem."
"positivo","Wagner Marazzi","03/11/2021 13:01",1,"Quem entende de valor de mercado dos imóveis é o corretor de imóveis. Este, está no dia a dia do mercado."
"positivo","Miguel Luiz Mendonça","03/11/2021 13:00",0,"trabalhos de avaliações buscam avaliar as condições técnicas de uma determinada edificação e de TODOS os seus sistemas construtivos, abrangendo o uso e ocupação e também a manutenção."
"negativo","Carlos Barberino de Araújo","03/11/2021 12:57",0,"Essa lei proposta é corporativista favorecendo apenas uma classe, sendo que os cursos técnicos são legais e o exercício das atividades para seus formando também são garantidos por LEI."
"positivo","Carlos Barberino de Araújo","03/11/2021 12:57",0,"os corretores de imóveis são profissionais capacitados e habilitados, essa material já de teve julgamento transito e julgado no STF pela ministra Carmem Lúcia."
"positivo","Daniel Miranda","03/11/2021 12:54",0,"Cada profissional no seu quadrado. Engenheiro é o responsável pelos cálculos estruturais, pelo acompanhamento e andamento da obra, responsabilidade civil e criminal pelo projeto, etc. Arquiteto é o responsável pela estética interna e externa da obra, harmonia dos ambientes, etc. O corretor é o profissional que está ligado diretamente com os valores praticados pelo mercado imobiliário, logo, é ele sim que deverá ser o responsável pela a avaliação do imóvel."
"positivo","Pedro de Oliveira Silva","03/11/2021 12:52",0,"Engenheiro constrói, corretor avalia e vende imóvel simples assim."
"positivo","Juninho Leite","03/11/2021 12:50",0,"Discordo . O corretor já é pessimamente remunerado , passado para trás , agora vem um deputado que poderia fazer mais pelo estado de São Paulo querendo tirar o pouco que ganhamos , um absurdo . Meu repúdio a esse parlamentar ."
"negativo","Cristina Aragoni","03/11/2021 12:50",0,"O nobre Deputado, soube pautar muito bem as atribuições para um perfeito laudo de Vistoria, contudo parece não estar bem informado sobre as atribuições de um corretor de imóveis, com especialização em Perícia Judicial em Avaliação de Imóveis. Cabe ressaltar que a partir do momento que o profissional estuda, e obtém habilitação para uma determinada função, ele tem por direito participar de concorrências e exercer de pleno a atividade para a qual estudou e foi habilitado!"
"positivo","Patrícia Belo","03/11/2021 12:50",0,"A Lei nº 5194 de 1966 regula o exercício das profissões de Engenheiro, Arquiteto e Engenheiro-Agrônomo e suas atribuições legais. O artigo 7º dessa lei fala sobre as atividades e atribuições desses profissionais. O artigo deixa claro que estes profissionais podem realizar estudos, análises, avaliações, vistorias, perícias e pareceres. Então está claro que Engenheiros, Arquitetos e Engenheiros-Agrônomos podem realizar avaliações imobiliária, a questão que as atribuições não é exclusiva de vocês."
"positivo","Cristina Aragoni","03/11/2021 12:49",21,"Por outro lado, sabendo que os deputados são responsáveis por criar Leis, e fiscalizar, não entendi o motivo do projeto de lei ser apenas para imóveis públicos... por que esse interesse em regulamentar uma atividade só para os imóveis da União?"
"negativo","Eduardo Rocha","03/11/2021 12:47",0,"Alouu COFECI e conselhos regionais de corretores de imóveis.... A hora é agora, de fazer bom uso das anuidades pagas por seus corretores e impedir essa usurpação de função. Visto que os laudos de avaliação são de valor de mercado, nada melhor que um corretor de imóveis ou imobiliária para oferecer a informação correta, arquiteto e engenheiro não entendem nada de valor de venda, valor de mercado, valor de M2."
"positivo","Salvador","03/11/2021 12:46",0,"Quem tem aptidão para tratar de assuntos Imobiliários É o corretor de imóveis"
"positivo","Marcos Lima ","03/11/2021 12:46",0,"Avaliação de imóveis tem vários critérios e alguns deles ninguém melhor do que o corretor de imóveis, nem os engenheiros e arquitetos tem o conhecimento e a atuação diária que um corretor tem no mercado imobiliário., lembrando que também realizamos cursos de metodologias em avaliações. Eu acredito que engenheiros, Corretores de imóveis e arquitetos tem as condições para as avaliações não vejo qual o motivo de retirar os Corretores de imóveis. Deve haver outros interesses para um projeto deste"
"positivo","Carolina Martins","03/11/2021 12:45",0,"Primeiramente não é qualquer corretor que pode fazer a avaliação imobiliária. Somente pode realizar a avaliação (PTAM), aquele que tiver a formação de Avaliação imobiliária (o próprio CREcI fornece esse curso para os corretorres). O corretor após realização do curso deve realizar o cadastro, corretor que faz avaliação imobiliária sem conhecimento estará passando informação errada pois nO tem o conhecimento, eu, sou corretora, e estou realizando a formação no curso para assim obter conhecimento"
"negativo","Meire Correa","03/11/2021 12:43",0,"Arquitetos e Engenheiros também entendem de mercado imobiliário? Logo mais vão querer exclusividade de vendas tb! Que absurdo!"
"positivo","Edbelson Inacio de Oliveira","03/11/2021 12:42",0,"Após a formação de corretor e avaliador, tem que ter mesmo direito, pagamos carro por isso"
"negativo","Vagner Santos","03/11/2021 12:42",0,"Corretor de Imóveis detém total conhecimento para avaliar um imóvel"
"negativo","Fabio Lopes","03/11/2021 12:41",0,"A profissão de corretor de imóveis é regulamentada por Lei Federal, sendo que, muitos profissionais possuem formação de avaliador, atuando inclusive como perito em processos judiciais. Impedir este profissional, que possui habilitação e capacidade técnica, ao meu ver, fere a CF88"
"positivo","Felipe Cosme","03/11/2021 12:41",0,"Isso e um absurdo, respeito com a nossa profissão"
"negativo","Thiago Henrique Nascimento","03/11/2021 12:40",38,"O efeito para o consumidor final será péssimo, menos profissionais para fazer o serviço é igual a preços mais altos. Oferta e demanda. Sem contar que Corretores tem total competência para avaliar por valor de mercado. Avaliações que envolvem construção já são feitas apenas por engenheiros."
"negativo","Paulo Vilas Boas","03/11/2021 12:40",0,"Estamos nitidamente vendo uma tentativa RESERVA DE MERCADO por dispositivo legal. Todos sabemos que eles buscam imóveis de referência nos sites dos corretores para elaborar seus laudos. O corretor está legalmente habilitado para elaborar PARECER TÉCNICO DE AVALIAÇÃO MERCADOLÓGICA, com fundamentos técnicos, estatísticos e inferências de pontos sensíveis para a correta avaliação do valor de mercado. Laudo de Engenharia é uma coisa e AVALIAÇÃO é outra. Nós corretores não confundimos isso."
"positivo","Dalla Rosa Dalla","03/11/2021 12:39",0,"SOU CORRETORA DE IMÓVEIS COM CNAI ATIVO , ESTUDEI MUITO PRA ISSO, INCLUSIVE O CRECI FORNECE O CURSO DE ""INFERÊNCIA"", EM VÁRIOS COMENTÁRIOS TEM ALGUNS ENGENHEIROS QUE QUERIAM DIMINUIR A NOSSA PROFISSÃO DE CORRETOR DE IMOVEIS. PEÇO AOS SENHORES (AS) + RESPEITO A PROFISSÃO DE CORRETOR DE IMÓVEIS. SOMOS MAIS DE 320 mil PROFISSIONAIS, VOCÊS FAZEM SEUS CÁLCULOS ESTRUTURAIS E A GENTE LAUDO DE AVALIAÇÃO O MERCADO JÁ ANDA COM VALORES SURREAIS E POR ACASO VCS QUE IRÃO PRECIFICAR??? ISSO NÃO TEM COERÊNCIA"
"negativo","Washington Oliveira","03/11/2021 12:38",0,"Os Engenheiros quando fazem avaliação se valem de médias por amostras colhidas nos imóveis que são vendidos e locados na região do imóvel avaliando, é que foram avaliados por Corretores de Imóveis. Portanto, utilizam a avaliação feita por Corretores de Imóveis como referência para realizar a sua perícia. Qualquer pessoa que precisa avaliar o valor de venda ou locação de um imóvel procura um Corretor de Imóvel. Assim, insustentável a tentativa de reserva de mercado para os engenheiros!"
"negativo","Luciana Lourenço","03/11/2021 12:34",4,"O Corretor de imóveis, é um profissional qualificado com CRECI e CNAI e tem amplo conhecimento do mercado imobiliário em todos os seus seguimentos, em especial no mercado financeiro imobiliário, já que atua de forma ostensiva com compra e venda de imóveis...e outras transações imobiliárias..."
"positivo","Carla Navarro Senna","03/11/2021 12:33",5,"Tanta gente falando o que nao sabe, o corretor para fazer avaliação, ele faz um curso para se habilitar... Cada vez mais pessoas querendo invadir o espaço do corretor.... Mais empatia por favor!"
"positivo","Maria Silva","03/11/2021 12:33",0,"O Engenheiro tem que cuidar da obra , arquiteto da documentação , o corretor de imóveis cuida de valores , de venda , entende muito mais de valor de mercado e se especializou para tal com curso de perito em avaliação imobiliária então cada um que cuide da sua função !"
"positivo","Alexandre Esperidião de Oliveira","03/11/2021 12:33",21,"Não são todos os Corretores(as) habilitados. Somente os que se preparam com cursos e praticam técnicas específicas para a emissão do laudo. Dessa forma, não há o que ser alterado. Engenheiro faz laudo estrutural e Corretor de Imóveis faz laudo de avaliação mercadológica judicial e extrajudicial. Que se mantenha assim."
"positivo","Yara Argachoff Batista ","03/11/2021 12:27",31,"Acabei de fazer meu curso de Avaliação imobiliária. Entendi que de acordo com a Lei 6.530/78 o corretor de imóveis tem o direito de ""opnar quanto a comercialização imobiliária"" isso inclui a elaboração de Parecer Técnico de Avaliação Mercadológica.(PTAM) descrito no Art.3°da Resolução COFECI 1066/07. Entendi também que já foi julgada em 2012 no STJ E STF,onde a decisão não tem mais como ser discutida.Estamos efetuando nosso trabalho de acordo com uma lei . Justiça seja feita."
"positivo","Danyella Goncalves","03/11/2021 12:26",0,"O corretor de imóveis se precisar contratar um perito em arquitetura ou engenharia para alguma dúvida q tiver de sua avaliação, o mesmo o fará. Mas jamais deixará de ser capaz de fazer uma avaliação."
"negativo","Gustavo Farnocchia","03/11/2021 12:26",0,"Esse deputado está puxando a sardinha das categorias beneficiadas. Corporativista. Essa lei seria um retrocesso absoluto. Quem conhece de mercado imobiliário é o corretor, ou agora engenheiro vende imóvel? Que coisa mais sem noção."
"negativo","Adilton Siqueira","03/11/2021 12:23",10,"Os engenheiros e arquitetos são os profissionais qualificados para projetar e construir imóveis, nunca vi um corretor de imóveis projetando ou construindo algum imóvel, por outro lado avaliar um imóvel é algo muito complexo, importante e que deve ser feito por quem entende e está no dia a dia labutando com venda de imóveis novos e usados, assim como locação. É pelo menos irracional dizer que um profissional como o corretor de imóveis, que tem essa expertise no seu DNA, não é qualificado."
"positivo","MAURICIO FERNANDES","03/11/2021 12:22",5,"Podemos ser multidisciplinar, por se tratar de profissionais que estão em constante contato com o imóvel..."
"negativo","João Rodrigues","03/11/2021 12:21",5,"Corretores que estão diariamento no mercado tem total convicção de valores serão impedidas de dar mais claresa a todo processo de avaliação."
